﻿"HD code of Business Project","Full name of project","Abbreviation of project name","UUID of FAIR dataset","FAIRddName","FieldName","FieldDescriptionEnglish","FieldDescriptionDutch","FieldDescriptionFrench","FieldType","FieldContent","Mandatory","Container","DB2Table","DB2Field","ToResearch","Remark","StartDate","EndDate","Release"
,,,a6cd7b63-004a-4bff-9a6b-21f14d8326a5,DD_CVD19Barometer_1LineHealthCareProvider,tx_oth_name,,Naam van de organisatie,Nom de l'organisation,,,,,,tx_oth_name,,,,,
,,,a6cd7b63-004a-4bff-9a6b-21f14d8326a5,DD_CVD19Barometer_1LineHealthCareProvider,tx_email,,E-mailadres,Adresse e-mail,,,,,,tx_email,,,,,
,,,a6cd7b63-004a-4bff-9a6b-21f14d8326a5,DD_CVD19Barometer_1LineHealthCareProvider,cd_tp_cp,,Type zorgverstrekker,Type fournisseurs de soins,,cp_01:Tandarts / Dentiste§cp_02:Orthodontist / Orthodontiste§cp_03:Parodontoloog / Parontologue§cp_04:Kinesist / Kinésithérapeute§cp_05:Diëtist / Diététicien§cp_06Ergotherapeut / Ergothérapeute§cp_07:Logopedist / Logopède§cp_08:Audiologen en audiciens / Audiologue et Audicien§cp_09:Arts-specialist / Médecins spécialistes,,,,cd_tp_cp,,,,,
,,,a6cd7b63-004a-4bff-9a6b-21f14d8326a5,DD_CVD19Barometer_1LineHealthCareProvider,tx_postal_code,,Postcode van de gemeente waarin de praktijk zich bevindt,Code postal de l'organisation,,,,,,tx_postal_code,,,,,
,,,a6cd7b63-004a-4bff-9a6b-21f14d8326a5,DD_CVD19Barometer_1LineHealthCareProvider,nr_num_providers,,Aantal zorgverstrekkers werkzaam in de organisatie,Nombre de fournisseurs de soins dans l'organisation,,,,,,nr_num_providers,,,,,
,,,a6cd7b63-004a-4bff-9a6b-21f14d8326a5,DD_CVD19Barometer_1LineHealthCareProvider,nr_num_providers_absent,,Aantal zorgverstrekkers die ziek zijn en niet kunnen werken,Nombre de fournisseurs de soins qui sont malades et ne peuvent pas travailler,,,,,,nr_num_providers_absent,,,,,
,,,a6cd7b63-004a-4bff-9a6b-21f14d8326a5,DD_CVD19Barometer_1LineHealthCareProvider,nr_num_consultations_phone,,Hoeveel telefonische consultaties hebt u vandaag gedaan?,Combien de consultations téléphoniques avez-vous eues aujourd'hui?,,,,,,nr_num_consultations_phone,,,,,
,,,a6cd7b63-004a-4bff-9a6b-21f14d8326a5,DD_CVD19Barometer_1LineHealthCareProvider,nr_num_consultations_phys,,Hoeveel fysieke consultaties hebt u vandaag gedaan?,Combien de consultations physiques avez-vous eues aujourd'hui?,,,,,,nr_num_consultations_phys,,,,,
,,,a6cd7b63-004a-4bff-9a6b-21f14d8326a5,DD_CVD19Barometer_1LineHealthCareProvider,nr_num_patients_triage,,Hoeveel patiënten hebt u vandaag doorverwezen naar de covid19 triage post?,Combien de patients avez-vous référés au poste de triage covid19 aujourd'hui?,,,,,,nr_num_patients_triage,,,,,
,,,a6cd7b63-004a-4bff-9a6b-21f14d8326a5,DD_CVD19Barometer_1LineHealthCareProvider,nr_num_patients_emergency,,Hoeveel potentiële covid19 patiënten hebt u vandaag doorverwezen naar spoed?,Combien de patients potentiels de covid19 avez-vous référés aux urgences aujourd'hui?,,,,,,nr_num_patients_emergency,,,,,
,,,a6cd7b63-004a-4bff-9a6b-21f14d8326a5,DD_CVD19Barometer_1LineHealthCareProvider,cd_num_respiratory_consultations,,Hoeveel % van uw consultaties hebben betrekking op luchtweg klachten?,Quel est le % de vos consultations est lié à des troubles respiratoires?,,0: 0%§1: 10%§2: 20%§3: 30%§4: 40%§5: 50%§6: 60%§7: 70%§8: 80%§9: 90%§10: 100%,,,,cd_num_respiratory_consultations,,,,,
,,,a6cd7b63-004a-4bff-9a6b-21f14d8326a5,DD_CVD19Barometer_1LineHealthCareProvider,cd_extra_load,,Hoe groot is de extra belasting voor u en uw praktijk op dit moment?	,Quelle est la charge supplémentaire pour vous et votre organisation en ce moment?,,1: Verlaagd|Diminuée§2: Normaal|Normale§3: Verhoogd|Augmentée§4: Sterk verhoogd|Fortement augmentée§5: Onhoudbaar hoog|Intensément élevée,,,,cd_extra_load,,,,,
,,,a6cd7b63-004a-4bff-9a6b-21f14d8326a5,DD_CVD19Barometer_1LineHealthCareProvider,cd_alc_hand_disinfectant,,Alcoholische handontsmetting,Désinfectant alcoolisé pour les mains,,1: Groot tekort|Grande pénurie§2: Klein tekort|Petite pénurie§3: Klein overschot|Petit surplus§4: Groot overshot|Grand surplus,,,,cd_alc_hand_disinfectant,,,,,
,,,a6cd7b63-004a-4bff-9a6b-21f14d8326a5,DD_CVD19Barometer_1LineHealthCareProvider,nr_num_alc_hand_disinfectant,,Geef aan hoeveel eenheden u voor uw praktijk extra nodig denkt te hebben om de komende 30 dagen te overbruggen:§..... flacon(s) alcoholische handontsmetting (500ml),Indiquez le nombre d'unités nécessaires à votre cabinet pour combler les 30 prochains jours:§..... flacon(s) désinfectant alcoolisé pour les mains (500 ml),,,,,,nr_num_alc_hand_disinfectant,,,,,
,,,a6cd7b63-004a-4bff-9a6b-21f14d8326a5,DD_CVD19Barometer_1LineHealthCareProvider,cd_surgical_masks,,Gewone chirurgische maskers,Masques chirurgicaux ordinaires,,1: Groot tekort (max 2 maskers per medewerker)|Grande pénurie (max 2 masques par collaborateur)§2: Klein tekort (3 - 7 maskers per medewerker)|Petite pénurie (3 - 7 masques par collaborateur)§3: Klein overschot (8 - 14 maskers per medewerker)|Petit surplus (8 - 14 masques par collaborateur)§4: Groot overshot (> 14 maskers per medewerker)|Grand surplus (> 14 masques par collaborateur),,,,cd_surgical_masks,,,,,
,,,a6cd7b63-004a-4bff-9a6b-21f14d8326a5,DD_CVD19Barometer_1LineHealthCareProvider,nr_num_surgical_masks,,Geef aan hoeveel eenheden u voor uw praktijk extra nodig denkt te hebben om de komende 30 dagen te overbruggen:§..... gewone chirurgische maskers,Indiquez le nombre d'unités nécessaires à votre organisation pour combler les 30 prochains jours:§..... masques chirurgicaux ordinaires,,,,,,nr_num_surgical_masks,,,,,
,,,a6cd7b63-004a-4bff-9a6b-21f14d8326a5,DD_CVD19Barometer_1LineHealthCareProvider,cd_infection_masks,,Maskers geschikt te gebruiken bij infecties (FFP2 en co),Masques adaptés aux infections (FFP2 et co),,1: Groot tekort (max 2 maskers per medewerker)|Grande pénurie (max 2 masques par collaborateur)§2: Klein tekort (3 - 7 maskers per medewerker)|Petite pénurie (3 - 7 masques par collaborateur)§3: Klein overschot (8 - 14 maskers per medewerker)|Petit surplus (8 - 14 masques par collaborateur)§4: Groot overshot (> 14 maskers per medewerker)|Grand surplus (> 14 masques par collaborateur),,,,cd_infection_masks,,,,,
,,,a6cd7b63-004a-4bff-9a6b-21f14d8326a5,DD_CVD19Barometer_1LineHealthCareProvider,nr_num_infection_masks,,Geef aan hoeveel eenheden u voor uw praktijk extra nodig denkt te hebben om de komende 30 dagen te overbruggen:§..... masker(s) geschikt te gebruiken bij infecties (FFP2 en co),Indiquez le nombre d'unités nécessaires à votre organisation pour combler les 30 prochains jours:§..... masque(s) adapté(s) aux infections (FFP2 et co),,,,,,nr_num_infection_masks,,,,,
,,,a6cd7b63-004a-4bff-9a6b-21f14d8326a5,DD_CVD19Barometer_1LineHealthCareProvider,cd_infection_gloves,,Handschoenen geschikt te gebruiken bij infecties,Gants adaptés aux infections,,1: Groot tekort|Grande pénurie§2: Klein tekort|Petite pénurie§3: Klein overschot|Petit surplus§4: Groot overshot|Grand surplus,,,,cd_infection_gloves,,,,,
,,,a6cd7b63-004a-4bff-9a6b-21f14d8326a5,DD_CVD19Barometer_1LineHealthCareProvider,nr_num_infection_gloves,,Geef aan hoeveel eenheden u voor uw praktijk extra nodig denkt te hebben om de komende 30 dagen te overbruggen:      §..... verpakking(en) van 100 handschoenen geschikt te gebruiken bij infecties,Indiquez le nombre d'unités nécessaires à votre organisation pour combler les 30 prochains jours:§..... emballage(s) de 100 gants adaptés aux infections,,,,,,nr_num_infection_gloves,,,,,
,,,a6cd7b63-004a-4bff-9a6b-21f14d8326a5,DD_CVD19Barometer_1LineHealthCareProvider,cd_infection_aprons,,Schorten geschikt te gebruiken bij infecties,Tabliers adaptés aux infections,,1: Groot tekort (max 2 schorten per medewerker)|Grande pénurie (max 2 tabliers par collaborateur)§2: Klein tekort (3 - 7 schorten per medewerker)|Petite pénurie (3 - 7 tabliers par collaborateur)§3: Klein overschot (8 - 14 schorten per medewerker)|Petit surplus (8 - 14 tabliers par collaborateur)§4: Groot overshot (> 14 schorten per medewerker)|Grand surplus (> 14 tabliers par collaborateur),,,,cd_infection_aprons,,,,,
,,,a6cd7b63-004a-4bff-9a6b-21f14d8326a5,DD_CVD19Barometer_1LineHealthCareProvider,nr_num_infection_aprons,,Geef aan hoeveel eenheden u voor uw praktijk extra nodig denkt te hebben om de komende 30 dagen te overbruggen:§..... schort(en) geschikt te gebruiken bij infecties,Indiquez le nombre d'unités nécessaires à votre organisation pour combler les 30 prochains jours:§.....  tablier(s) adaptés aux infections,,,,,,nr_num_infection_aprons,,,,,
,,,a6cd7b63-004a-4bff-9a6b-21f14d8326a5,DD_CVD19Barometer_1LineHealthCareProvider,cd_infection_screen,,Bril/scherm geschikt te gebruiken bij infecties,Lunettes / écrans adéquats contre les infections,,1: Groot tekort|Grande pénurie§2: Klein tekort|Petite pénurie§3: Klein overschot|Petit surplus§4: Groot overshot|Grand surplus,,,,cd_infection_screen,,,,,
,,,a6cd7b63-004a-4bff-9a6b-21f14d8326a5,DD_CVD19Barometer_1LineHealthCareProvider,nr_num_infection_screen,,Geef aan hoeveel eenheden u voor uw praktijk extra nodig denkt te hebben om de komende 30 dagen te overbruggen:§..... bril(len)/scherm(en) geschikt te gebruiken bij infecties,Indiquez le nombre d'unités nécessaires à votre organisation pour combler les 30 prochains jours:§..... lunettes(s) / écran(s) adéquats contre les infections,,,,,,nr_num_infection_screen,,,,,
,,,a6cd7b63-004a-4bff-9a6b-21f14d8326a5,DD_CVD19Barometer_1LineHealthCareProvider,cd_niss,,"NO QUESTION, TECHNICAL FIELD: NISS CODE OF REGISTERING PERSON","NO QUESTION, TECHNICAL FIELD",,,,,,cd_niss,,"NO QUESTION, TECHNICAL FIELD",,,
