﻿"HD code of Business Project","Full name of project","Abbreviation of project name","UUID of FAIR dataset","FAIRddName","FieldName","FieldDescriptionEnglish","FieldDescriptionDutch","FieldDescriptionFrench","FieldType","FieldContent","Mandatory","Container","DB2Table","DB2Field","ToResearch","Remark","StartDate","EndDate","Release"
,,,a1679922-bc79-4d8c-b9ec-600c6fe3d42f,DD_CVD19Barometer_CoordinatingAdvisingPhysicians,tx_email,,E-mailadres,Adresse e-mail,,,,,,tx_email,,,,,
,,,a1679922-bc79-4d8c-b9ec-600c6fe3d42f,DD_CVD19Barometer_CoordinatingAdvisingPhysicians,fl_sex,,Geslacht,Sexe,,1: Man|Homme§2: Vrouw|Femme,,,,fl_sex,,,,,
,,,a1679922-bc79-4d8c-b9ec-600c6fe3d42f,DD_CVD19Barometer_CoordinatingAdvisingPhysicians,cd_cra_type,,Type instantie,Type d'instance,,,,,,cd_cra_type,,,,,
,,,a1679922-bc79-4d8c-b9ec-600c6fe3d42f,DD_CVD19Barometer_CoordinatingAdvisingPhysicians,tx_cra_name,,Naam van zorgcentrum,Nom du centre de soins,,1: Woonzorgcentra|Maison de repos et de soins§<other_value>: Andere:|Autre:,,,,tx_cra_name,,,,,
,,,a1679922-bc79-4d8c-b9ec-600c6fe3d42f,DD_CVD19Barometer_CoordinatingAdvisingPhysicians,tx_cra_postal_code,,Postcode van de gemeente waarin het zorgcentrum zich bevindt,Code postal de la commune dans laquelle se situe le centre de soins,,,,,,tx_cra_postal_code,,,,,
,,,a1679922-bc79-4d8c-b9ec-600c6fe3d42f,DD_CVD19Barometer_CoordinatingAdvisingPhysicians,nr_num_cra_providers,,Aantal zorgverleners?,Nombre de soignants?,,,,,,nr_num_cra_providers,,,,,
,,,a1679922-bc79-4d8c-b9ec-600c6fe3d42f,DD_CVD19Barometer_CoordinatingAdvisingPhysicians,nr_num_cra_beds_available,,Aantal bedden beschikbaar?,Nombre de lits disponibles?,,,,,,nr_num_cra_beds_available,,,,,
,,,a1679922-bc79-4d8c-b9ec-600c6fe3d42f,DD_CVD19Barometer_CoordinatingAdvisingPhysicians,fl_critical_tasks_completed,,Mijn kritische taken voor de dag werden uitgevoerd.,Mes tâches essentielles de la journée ont été réalisées.,,0: Niet akkoord|Pas d'accord§1: Akkoord|D'accord,,,,fl_critical_tasks_completed,,,,,
,,,a1679922-bc79-4d8c-b9ec-600c6fe3d42f,DD_CVD19Barometer_CoordinatingAdvisingPhysicians,tx_critical_tasks_comments,,Opmerkingen,Remarques,,,,,,tx_critical_tasks_comments,,,,,
,,,a1679922-bc79-4d8c-b9ec-600c6fe3d42f,DD_CVD19Barometer_CoordinatingAdvisingPhysicians,fl_quality_standard,,Uitvoering gebeurt volgens de verwachte standaard,Je peux exécuter mes tâches selon la norme attendue.,,0: Niet akkoord|Pas d'accord§1: Akkoord|D'accord,,,,fl_quality_standard,,,,,
,,,a1679922-bc79-4d8c-b9ec-600c6fe3d42f,DD_CVD19Barometer_CoordinatingAdvisingPhysicians,tx_quality_comments,,Opmerkingen,Remarques,,,,,,tx_quality_comments,,,,,
,,,a1679922-bc79-4d8c-b9ec-600c6fe3d42f,DD_CVD19Barometer_CoordinatingAdvisingPhysicians,fl_help_needed,,Ik heb hulp nodig,J'ai besoin d'aide.,,0: Geen hulp nodig|Aucune aide nécessaire§1: Hulp nodig|Besoin d'aide,,,,fl_help_needed,,,,,
,,,a1679922-bc79-4d8c-b9ec-600c6fe3d42f,DD_CVD19Barometer_CoordinatingAdvisingPhysicians,tx_help_needed_comments,,Opmerkingen,Remarques,,,,,,tx_help_needed_comments,,,,,
,,,a1679922-bc79-4d8c-b9ec-600c6fe3d42f,DD_CVD19Barometer_CoordinatingAdvisingPhysicians,fl_capacity_next_day,,Ik denk dat we voldoende capaciteit hebben (mensen & materiaal) om alle taken van morgen uit te voeren,Je pense que nous avons suffisamment de ressources (personnel et équipement) pour gérer la charge de travail de demain.,,0: Niet akkoord|Pas d'accord§1: Akkoord|D'accord,,,,fl_capacity_next_day,,,,,
,,,a1679922-bc79-4d8c-b9ec-600c6fe3d42f,DD_CVD19Barometer_CoordinatingAdvisingPhysicians,tx_capacity_next_day_comments,,Opmerkingen,Remarques,,,,,,tx_capacity_next_day_comments,,,,,
,,,a1679922-bc79-4d8c-b9ec-600c6fe3d42f,DD_CVD19Barometer_CoordinatingAdvisingPhysicians,fl_capacity_next_week,,Ik denk dat we voldoende capaciteit hebben (mensen & materiaal) om alle taken van de komende week uit te voeren.,Je pense que nous avons suffisamment de ressources (personnel et équipement) pour gérer la charge de travail de la semaine prochaine,,0: Niet akkoord|Pas d'accord§1: Akkoord|D'accord,,,,fl_capacity_next_week,,,,,
,,,a1679922-bc79-4d8c-b9ec-600c6fe3d42f,DD_CVD19Barometer_CoordinatingAdvisingPhysicians,tx_capacity_next_week_comments,,Opmerkingen,Remarques,,,,,,tx_capacity_next_week_comments,,,,,
,,,a1679922-bc79-4d8c-b9ec-600c6fe3d42f,DD_CVD19Barometer_CoordinatingAdvisingPhysicians,fl_cra_residents_covid,,Zijn er reeds bewoners klinisch verdacht of bewezen met corona in uw rust- en verzorgingstehuis (RVT)?,Y a-t-il des résidents avec une infection COVID-19 (éprouvés ou suspectés cliniquement) au sein de votre établissement?,,0: Neen|Non§1: Ja|Oui,,,,fl_cra_residents_covid,,,,,
,,,a1679922-bc79-4d8c-b9ec-600c6fe3d42f,DD_CVD19Barometer_CoordinatingAdvisingPhysicians,nr_num_residents_proven,,Hoeveel bewezen en klinisch verdachte bewoners samen?,Combien de résidents COVID-19 éprouvés ou suspectés cliniquement?,,,,,,nr_num_residents_proven,,,,,
,,,a1679922-bc79-4d8c-b9ec-600c6fe3d42f,DD_CVD19Barometer_CoordinatingAdvisingPhysicians,cd_extra_load,,Hoe groot is de extra belasting voor u als CRA op dit moment?,Quelle est la charge supplémentaire pour vous (CRA) en ce moment?,,1: Verlaagd|Diminuée§2: Normaal|Normale§3: Verhoogd|Augmentée§4: Sterk verhoogd|Fortement augmentée§5: Onhoudbaar hoog|Intensément élevée,,,,cd_extra_load,,,,,
,,,a1679922-bc79-4d8c-b9ec-600c6fe3d42f,DD_CVD19Barometer_CoordinatingAdvisingPhysicians,cd_alc_hand_disinfectant,,Alcoholische handontsmetting,Désinfectant alcoolisé pour les mains,,1: Groot tekort|Grande pénurie§2: Klein tekort|Petite pénurie§3: Klein overschot|Petit surplus§ 4: Groot overshot|Grand surplus,,,,cd_alc_hand_disinfectant,,,,,
,,,a1679922-bc79-4d8c-b9ec-600c6fe3d42f,DD_CVD19Barometer_CoordinatingAdvisingPhysicians,cd_surgical_masks,,Gewone chirurgische maskers,Masques chirurgicaux ordinaires,,1: Groot tekort (max 2 maskers per arts)|Grande pénurie§2: Klein tekort (3-7 maskers per arts)|Petite pénurie§3: Klein overschot  (8-14 maskers per arts)|Petit surplus§ 4: Groot overshot (>14 maskers per arts)|Grand surplus,,,,cd_surgical_masks,,,,,
,,,a1679922-bc79-4d8c-b9ec-600c6fe3d42f,DD_CVD19Barometer_CoordinatingAdvisingPhysicians,cd_infection_masks,,Maskers geschikt te gebruiken bij infecties (FFP2 en co),Masques adaptés aux infections (FFP2 et co),,1: Groot tekort (max 2 maskers per arts)|Grande pénurie§2: Klein tekort (3-7 maskers per arts)|Petite pénurie§3: Klein overschot  (8-14 maskers per arts)|Petit surplus§ 4: Groot overshot (>14 maskers per arts)|Grand surplus,,,,cd_infection_masks,,,,,
,,,a1679922-bc79-4d8c-b9ec-600c6fe3d42f,DD_CVD19Barometer_CoordinatingAdvisingPhysicians,cd_infection_gloves,,Handschoenen geschikt te gebruiken bij infecties,Gants adaptés aux infections,,1: Groot tekort|Grande pénurie§2: Klein tekort|Petite pénurie§3: Klein overschot|Petit surplus§ 4: Groot overshot|Grand surplus,,,,cd_infection_gloves,,,,,
,,,a1679922-bc79-4d8c-b9ec-600c6fe3d42f,DD_CVD19Barometer_CoordinatingAdvisingPhysicians,cd_infection_aprons,,Schorten geschikt te gebruiken bij infecties,Tabliers adaptés aux infections,,1: Groot tekort (max 2 schorten per arts)|Grande pénurie§2: Klein tekort (3-7 schorten per arts)|Petite pénurie§3: Klein overschot  (8-14 schorten per arts)|Petit surplus§ 4: Groot overshot (>14 schorten per arts)|Grand surplus,,,,cd_infection_aprons,,,,,
,,,a1679922-bc79-4d8c-b9ec-600c6fe3d42f,DD_CVD19Barometer_CoordinatingAdvisingPhysicians,cd_infection_screen,,Bril/scherm geschikt te gebruiken bij infecties,Lunettes / écrans adéquats contre les infections,,1: Groot tekort|Grande pénurie§2: Klein tekort|Petite pénurie§3: Klein overschot|Petit surplus§ 4: Groot overshot|Grand surplus,,,,cd_infection_screen,,,,,
,,,a1679922-bc79-4d8c-b9ec-600c6fe3d42f,DD_CVD19Barometer_CoordinatingAdvisingPhysicians,nr_num_surgical_masks,,Geef aan hoeveel eenheden u voor uw praktijk extra nodig denkt te hebben om de komende 30 dagen te overbruggen:§..... gewone chirurgische maskers,Indiquez le nombre d'unités nécessaires pour combler les 30 prochains jours:§..... masques chirurgicaux ordinaires,,,,,,nr_num_surgical_masks,,,,,
,,,a1679922-bc79-4d8c-b9ec-600c6fe3d42f,DD_CVD19Barometer_CoordinatingAdvisingPhysicians,nr_num_alc_hand_disinfectant,,Geef aan hoeveel eenheden u voor uw praktijk extra nodig denkt te hebben om de komende 30 dagen te overbruggen:§..... flacon(s) alcoholische handontsmetting (500ml),Indiquez le nombre d'unités nécessaires pour combler les 30 prochains jours:§..... flacon(s) désinfectant alcoolisé pour les mains (500 ml),,,,,,nr_num_alc_hand_disinfectant,,,,,
,,,a1679922-bc79-4d8c-b9ec-600c6fe3d42f,DD_CVD19Barometer_CoordinatingAdvisingPhysicians,nr_num_infection_masks,,Geef aan hoeveel eenheden u voor uw praktijk extra nodig denkt te hebben om de komende 30 dagen te overbruggen:§..... masker(s) geschikt te gebruiken bij infecties (FFP2 en co),Indiquez le nombre d'unités nécessaires pour combler les 30 prochains jours:§..... masque(s) adapté(s) aux infections (FFP2 et co),,,,,,nr_num_infection_masks,,,,,
,,,a1679922-bc79-4d8c-b9ec-600c6fe3d42f,DD_CVD19Barometer_CoordinatingAdvisingPhysicians,nr_num_infection_gloves,,Geef aan hoeveel eenheden u voor uw praktijk extra nodig denkt te hebben om de komende 30 dagen te overbruggen:      §..... verpakking(en) van 100 handschoenen geschikt te gebruiken bij infecties,Indiquez le nombre d'unités nécessaires pour combler les 30 prochains jours:§..... emballage(s) de 100 gants adaptés aux infections,,,,,,nr_num_infection_gloves,,,,,
,,,a1679922-bc79-4d8c-b9ec-600c6fe3d42f,DD_CVD19Barometer_CoordinatingAdvisingPhysicians,nr_num_infection_aprons,,Geef aan hoeveel eenheden u voor uw praktijk extra nodig denkt te hebben om de komende 30 dagen te overbruggen:§..... schort(en) geschikt te gebruiken bij infecties,Indiquez le nombre d'unités nécessaires pour combler les 30 prochains jours:§.....  tablier(s) adaptés aux infections,,,,,,nr_num_infection_aprons,,,,,
,,,a1679922-bc79-4d8c-b9ec-600c6fe3d42f,DD_CVD19Barometer_CoordinatingAdvisingPhysicians,nr_num_infection_screen,,Geef aan hoeveel eenheden u voor uw praktijk extra nodig denkt te hebben om de komende 30 dagen te overbruggen:§..... bril(len)/scherm(en) geschikt te gebruiken bij infecties,Indiquez le nombre d'unités nécessaires pour combler les 30 prochains jours:§..... lunettes(s) / écran(s) adéquats contre les infections,,,,,,nr_num_infection_screen,,,,,
,,,a1679922-bc79-4d8c-b9ec-600c6fe3d42f,DD_CVD19Barometer_CoordinatingAdvisingPhysicians,cd_niss,,"NO QUESTION, TECHNICAL FIELD: NISS CODE OF REGISTERING PERSON","NO QUESTION, TECHNICAL FIELD",,,,,,cd_niss,,"NO QUESTION, TECHNICAL FIELD",,,
,,,a1679922-bc79-4d8c-b9ec-600c6fe3d42f,DD_CVD19Barometer_CoordinatingAdvisingPhysicians,tx_cra_prof_circle,,Added to data flow based on postal code,Added to data flow based on postal code,,,,,,tx_cra_prof_circle,,,,,
